

Edward Letman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083781
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Letman
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Aug 1856
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Minor Or Full	Minor
Status	Bachelor
Witnesses	Daniel Woodward; Eliza Clubbe
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 189, Entry 378
Source	LDS Film 1545920
Witnessed By	Daniel Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083781&Relationship=Witness_1
Witnessed By	Eliza Clubbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083781&Relationship=Witness_2
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083781&Relationship=Bride



