

Charlotte Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253834
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Rimmer
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Burlington St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Date Of Child's Birth	6 Mar 1860
Register	Baptisms 1859 - 1860, Page 285, Entry 2277
Source	LDS Film 1656561
Parent Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253834&Relationship=Baptised
Married To	James Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253834&Relationship=1stParent



