

John Kermit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kermit
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Feb 1788
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	16 Feb 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 14
Source	LDS Film 1468979
Parent Of	[unnamed] Kermit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124187&Relationship=Deceased



