

Richard Formby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224825
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Formby
Gender	Male
Abode	Bold Street, Liverpool
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1823
Occupation (As Documented)	Doctor of Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	10 Mar 1823
Register	Baptisms 1813 - 1830, Page 64, Entry 505
Source	LDS Film 1656015
Parent Of	Ann Lonsdall Formby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224825&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224825&Relationship=2ndParent



