

Robert Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004958
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tyrer
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Atherton St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1739
Register	Burials 1737 - 1748, Page 122, Entry 43
Source	LDS Film 1656376
Parent	Thos. Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004958&Relationship=1stParent



