

Thomas Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1828
Witnesses	Thomas Dawson, (X); Thomas Danson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 190, Entry 568
Source	LDS Film 93918
Witnessed Marriage Of	Edward Patrick Bunbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057917&Relationship=Groom
Witnessed Marriage Of	Allice Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057917&Relationship=Bride



