

Margrat [sic] Parthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015998
First Name (With Contractions)	Margrat
First Name (Without Contractions)	Margrat
Middle or Other Names	[sic]
Surname	Parthington
Gender	Female
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Apr 1818
Witnesses	Thomas Clark; Margrat [sic] Parthington
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 55, Entry 167
Source	LDS Film 1068892
Witnessed Marriage Of	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015998&Relationship=Groom
Witnessed Marriage Of	Ann Parthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015998&Relationship=Bride



