

James Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094286
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Derbyshire
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Apr 1795
Date Of Child's Death	21 Apr 1795
Register	Burials 1790 - 1812, Page 24, Entry 6
Source	LDS Film 1647560
Parent Of	Thomas Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094286&Relationship=Deceased
Married To	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094286&Relationship=2ndParent



