

Richard Waddilove	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255846
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waddilove
Gender	Male
Abode	Rock Ferry
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Jul 1860
Register	Baptisms 1860 - 1861, Page 137, Entry 1089
Source	LDS Film 1656561
Parent Of	Henry Bell Waddilove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255846&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255846&Relationship=2ndParent



