

Patrick Baitson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011197
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Baitson
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 70, Entry 292
Source	LDS Film 1068889
Married To	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011197&Relationship=Bride



