

Robert Denvir	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431304
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Denvir
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1839
Date Of Child's Birth	31 Aug 1839
Register	Baptisms 1836 - 1840, Page 42, Entry 7
Source	LDS Film 396375
Parent Of	James Denvir	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431304&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431304&Relationship=2ndParent



