

Oliver Hallewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004444
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Hallewell
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Moorfields
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1737
Register	Burials 1704 - 1737, Page 187, Entry 31
Source	LDS Film 1656376
Parent	Willm. Hallewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004444&Relationship=1stParent



