

Sarah Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061219
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Married Surname	Chadwick
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Circus St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	William Brown; Elizabeth Parry, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 144, Entry 287
Source	LDS Film 1656509
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061219&Relationship=Witness_1
Witnessed By	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061219&Relationship=Witness_2
Married To	John Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061219&Relationship=Groom



