

Thomas Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021115
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1824
Witnesses	Arthur Williams; Thos. Parry
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 140, Entry 420
Source	LDS Film 93918
Witnessed Marriage Of	Peter Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021115&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021115&Relationship=Bride



