

Sarah Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049956
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Simmons
Married Surname	Mathews
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Same Parish
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1788
Status	Widow
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 25, Entry 122
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049956&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049956&Relationship=Witness_2
Married To	Thomas Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049956&Relationship=Groom



