

Ann Mary Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143784
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Mary
Surname	Gardiner
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Chestnut St.
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1834
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 8, Entry 60
Source	LDS Film 1655552
Parent Of	Frances Newton Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143784&Relationship=Baptised
Married To	Solomon Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143784&Relationship=1stParent



