

Henry Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128175
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	New Fontenoy Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 71, Entry 562
Source	LDS Film 93877
Parent	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128175&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128175&Relationship=2ndParent



