

James Fleet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042462
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fleet
Gender	Male
Abode	Tarlton Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1849
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Widower
Witnesses	Sarah Ann Clare; John Gregory
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 250, Entry 499
Source	LDS Film 1656374
Witnessed By	Sarah Ann Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042462&Relationship=Witness_1
Witnessed By	John Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042462&Relationship=Witness_2
Married To	Margaret Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042462&Relationship=Bride



