

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008672
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 154, Entry 360
Source	LDS Film 93839
Witnessed Marriage Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008672&Relationship=Groom
Witnessed Marriage Of	Nancy Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008672&Relationship=Bride



