

John Langsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langsdale
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 41, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza Langsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013541&Relationship=Deceased



