

Edward Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051402
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Shaws Brow
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	12 Aug 1801
Register	Burials 1801 - 1812, Page 85, Entry 125
Source	LDS Film 1656373
Parent Of	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051402&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051402&Relationship=2ndParent



