

David Lockhart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129453
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lockhart
Gender	Male
Abode	Slater Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Sep 1816
Age At Death	18 yrs
Age At Death (Years)	18
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 84, Entry 670
Source	LDS Film 1468980
Parent	Peter Lockhart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129453&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129453&Relationship=2ndParent



