

Joseph Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017248
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 145, Entry 14
Source	LDS Film 1656376
Parent Of	Cath. Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017248&Relationship=Deceased



