

Joseph Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017454
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellison
Gender	Male
Abode	Cable Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1778
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	3 Jun 1778
Register	Baptisms 1776 - 1779, Page 25, Entry 30
Source	LDS Film 1656377
Parent Of	Laurance Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017454&Relationship=Baptised



