

Joseph Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149005
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simmons
Gender	Male
Abode	Hill Street Toxteth
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1835
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptism 1834 - 1835, Page 45, Entry 354
Source	LDS Film 1656421
Parent Of	Mary Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149005&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149005&Relationship=2ndParent



