

John Houlston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlston
Gender	Male
Abode	John Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 202
Source	LDS Film 93833
Parent Of	John Houlston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017835&Relationship=Baptised



