

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1808
Occupation (As Documented)	Dockgate man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	24 Jul 1808
Register	Baptisms 1792 - 1813, Page 179, Entry 3
Source	LDS Film 1546062
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223524&Relationship=Baptised
Married To	Rebeccah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223524&Relationship=2ndParent



