

Michael A. Phealon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043657
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	A.
Surname	Phealon
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1855
Witnesses	Michael A. Phealon; Mary Swan, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 105, Entry 210
Source	LDS Film 1656375
Witnessed Marriage Of	Frederick Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043657&Relationship=Groom
Witnessed Marriage Of	Sarah Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043657&Relationship=Bride



