

Jane Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243779
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bowker
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Register	Baptisms 1858, Page 249, Entry 1985
Source	LDS Film 1656561
Parent Of	James Stopforth Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243779&Relationship=Baptised
Married To	Samuel Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243779&Relationship=1stParent



