

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018501
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 11, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018501&Relationship=Deceased



