

Margarey Casstel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068080
First Name (With Contractions)	Margarey
First Name (Without Contractions)	Margarey
Surname	Casstel
Married Surname	Capper
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 254, Entry 314
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068080&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068080&Relationship=Witness_2
Married To	George Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068080&Relationship=Groom



