

James Haddock Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131620
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Haddock
Surname	Robinson
Gender	Male
Abode	Kirkdale
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Sep 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 55, Entry 439
Source	LDS Film 1468980
Parent Of	James Pye Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131620&Relationship=Deceased
Married To	Mary Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131620&Relationship=2ndParent



