

Thomas Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1776
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jan 1776
Notes	Baptized privately, Jany. 28 by Mr Shewel
Register	Baptisms 1769 - 1812, Page 3, Entry 29
Source	LDS 1656373
Parent Of	William Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014879&Relationship=Baptised



