

Priscilla Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169286
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Surname	Tudor
Name Suffixes	Single Woman
Gender	Female
Abode	Hawarden in Flintshire
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Date Of Child's Birth	8 Jan 1838
Register	Baptisms 1828 - 1846, Page 119, Entry 6
Source	LDS Film 1656373
Parent Of	John George Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169286&Relationship=Baptised



