

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048881
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 May 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 70, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048881&Relationship=Groom
Witnessed Marriage Of	Catherine Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048881&Relationship=Bride



