

Isaac Horsman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080751
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Horsman
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	Isaac Horsman; Elizabeth Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 102, Entry 203
Source	LDS Film 1656678
Witnessed Marriage Of	John Redfern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080751&Relationship=Groom
Witnessed Marriage Of	Ellen Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080751&Relationship=Bride



