

Michael Bowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004502
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bowen
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Wright; William Sephton
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 154, Entry 153
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004502&Relationship=Witness_1
Witnessed By	William Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004502&Relationship=Witness_2
Married To	Eleanor Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004502&Relationship=Bride



