

John Turmeau	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turmeau
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1811
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	29 Jun 1811
Register	Baptisms 1792 - 1813, Page 210, Entry 2
Source	LDS Film 1546062
Parent Of	Penelope Glover Turmeau	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223742&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223742&Relationship=2ndParent



