

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Peter St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1811
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	25 Jul 1811
Register	Burials 1810 - 1812, Page 9, Entry 197
Source	LDS Film 93913
Parent Of	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059199&Relationship=Deceased



