

Hannah Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007588
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Christian
Married Surname	Burk
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1799
Status	Widow
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 18, Entry 230
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007588&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007588&Relationship=Witness_2
Married To	John Burk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007588&Relationship=Groom



