

John Abel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abel
Gender	Male
Abode	Crosbie Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1797 - 1798, Page 59, Entry 554
Source	LDS Film 93833
Parent Of	Richard Abel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047176&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047176&Relationship=2ndParent



