

Mary Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075189
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gorst
Married Surname	Nightingale
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	West Derby
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Aug 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	Catherine Pater?; Wm. Gibson
Marriage Type	Banns
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 98
Source	LDS Film 1468983
Witnessed By	Catherine Pater?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075189&Relationship=Witness_1
Witnessed By	Wm. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075189&Relationship=Witness_2
Married To	John Nightingale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075189&Relationship=Groom



