

Kitty Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104712
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Walton
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Park Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1822
Register	Baptisms 1821 - 1822, Page 273, Entry 746
Source	LDS Film 1656418
Parent Of	Anne Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104712&Relationship=Baptised
Married To	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104712&Relationship=1stParent



