

Joseph Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014231
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Eccles
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1815
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 32, Entry 573
Source	LDS Film 1068890
Married To	Hannah Gun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014231&Relationship=Bride



