

Francis John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105027
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	John
Surname	Cross
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Freemasons Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 14, Entry 1061
Source	LDS Film 1656418
Parent	Thomas Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105027&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105027&Relationship=2ndParent



