

John Maskew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maskew
Gender	Male
Abode	Liv.
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Dec 1781
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Burials 1767 - 1790, Page 165, Entry 23
Source	LDS Film 1647560
Parent Of	Mary Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093068&Relationship=Deceased



