

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1798
Witnesses	Edward Coventry; William Jones
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 413, Entry 289
Source	LDS Film 93839
Witnessed Marriage Of	John Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007197&Relationship=Groom
Witnessed Marriage Of	Jane Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007197&Relationship=Bride



