

Thomas Willacy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willacy
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 41
Source	LDS Film 1468979
Parent Of	Peggy Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420619&Relationship=Baptised
Married To	Anna Maria Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420619&Relationship=2ndParent



