

John Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 94, Entry 29
Source	LDS Film 1656377
Parent Of	John Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023290&Relationship=Deceased



