

Robert Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047956
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Gender	Male
Abode	Crosbie St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 47, Entry 29
Source	LDS Film 93873
Married To	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047956&Relationship=Deceased



