

John Hulme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulme
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1798
Witnesses	Edward Coventry; John Hulme
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 418, Entry 329
Source	LDS Film 93839
Witnessed Marriage Of	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007237&Relationship=Groom
Witnessed Marriage Of	Mary Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007237&Relationship=Bride



