

Richard Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233350
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barlow
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Cable Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	1 Oct 1854
Baptising Minister	Roger R. Lingard M. A. Curate
Notes	at 6.
Register	Baptisms 1813 - 1897, Page 44, Entry 348
Source	LDS Film 1656155
Parent	Richard Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233350&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233350&Relationship=2ndParent



