

Mary Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237435
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Spouse's Occupation (As Documented)	Master Builder
Spouse's Occupation (Standardised)	Master Builder
Gender	Female
Abode	Chatham St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1855
Register	Baptisms 1855 - 1856, Page 100, Entry 795
Source	LDS Film 93887
Parent Of	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237435&Relationship=Baptised
Married To	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237435&Relationship=1stParent



