

Mary Ann Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032327
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Forrest
Married Surname	Bowker
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Montg. Hawtrey Curate
Register	Marriages 1835, Page 6, Entry 224
Source	LDS Film 1068891
Married To	John Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032327&Relationship=Groom



