

Margaret Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118413
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webster
Gender	Female
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Dec 1814
Witnesses	James Webster; Margaret Webster
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 52, Entry 155
Source	LDS Film 1468980
Witnessed Marriage Of	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118413&Relationship=Groom
Witnessed Marriage Of	Mary Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118413&Relationship=Bride



