

Charles Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106942
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Harper
Gender	Male
Abode	Edge Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6029
Source	LDS Film 560881
Parent Of	Catharine Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106942&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106942&Relationship=2ndParent



