

Thomas Woodcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010825
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodcock
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1766
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	9 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 23
Source	LDS Film 1656376
Parent Of	James Woodcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010825&Relationship=Baptised



