

Henry Anderton Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120534
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Anderton
Surname	Barlow
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1826
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 74, Entry 587
Source	LDS Film 1656419
Parent	Henry Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120534&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120534&Relationship=2ndParent



