

Martha Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120002985
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Loyd
Gender	Female
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1783
Witnesses	Samuel Fairclough; Crosby Marsh; Martha Loyd
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 41, Entry 158
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Earnshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002985&Relationship=Groom
Witnessed Marriage Of	Letis Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002985&Relationship=Bride



