

Ann Craven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044897
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Craven
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St. Paul's square
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1797
Date Of Child's Birth	5 Jan 1797
Register	Baptisms 1795 - 1797, Page 22, Entry 70
Source	LDS Film 93833
Parent Of	Leonard Craven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044897&Relationship=Baptised
Married To	Leonard Craven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044897&Relationship=1stParent



