

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087968
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1859
Witnesses	Robert Williams; Elizabeth Blackburn
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 157, Entry 313
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087968&Relationship=Groom
Witnessed Marriage Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087968&Relationship=Bride



