

William Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmondson
Gender	Male
Abode	Penrhyn St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Mycock; Eliza Mycock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 71, Entry 141
Source	LDS Film 1656680
Witnessed By	Thomas Mycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089172&Relationship=Witness_1
Witnessed By	Eliza Mycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089172&Relationship=Witness_2
Married To	Catherine Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089172&Relationship=Bride



