

Richard Brisco	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003802
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brisco
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1734
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1704 - 1737, Page 175, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Brisco	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003802&Relationship=Deceased



