

William Gertrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gertrey
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bebington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1855
Baptising Minister	Henry Brooks, Curate
Notes	[Father: John crossed out.]
Register	Baptisms 1854 - 1855, Page 349, Entry 2790
Source	LDS Film 93887
Parent	George Gertrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236230&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236230&Relationship=2ndParent



